"A","AA","CANELONES"
"A","AO","JOANICO"
"A","BA","SANTA LUCIA"
"A","BO","EMPALME"
"A","CA","CERRILLOS"
"A","CO","AGUAS CORRIENT"
"A","DA","LAS PIEDRAS"
"A","EA","LA PAZ"
"A","EO","MARIO FERREIRA"
"A","EP","SOFIA SANTOS"
"A","FA","SAUCE"
"A","FO","TOLEDO CHICO"
"A","GA","SAN RAMON"
"A","HA","SAN BAUTISTA"
"A","HO","EST.CASTELLANO"
"A","IA","SANTA ROSA"
"A","JA","SAN ANTONIO"
"A","KA","PROGRESO"
"A","KO","CANELON CHICO"
"A","LN","EST. FLORESTA"
"A","NA","PANDO"
"A","NB","BARROS BLANCOS"
"A","NC","EMPALME OLMOS"
"A","ND","ESTACION OLMOS"
"A","NR","P. DEL TORO"
"A","NS","TOTORAL SAUCE"
"A","OX","NEPTUNIA"
"A","OY","PINAMAR"
"A","OZ","PINE PARK"
"A","PG","SALINAS"
"A","PK","ATLANTIDA"
"A","PM","PQUE DEL PLATA"
"A","PP","COLONIA NICOLI"
"A","PQ","LA MONTA�ESA"
"A","PR","EST.ATLANTIDA"
"A","PS","EST.P.AFILAR"
"A","PU","MARINDIA"
"A","PV","FORTIN S.ROSA"
"A","PY","LAS TOSCAS"
"A","QB","SOCA"
"A","QC","MIGUES"
"A","QE","MONTES"
"A","QN","CAPILLA CELLA"
"A","QQ","ESTACION MIGUE"
"A","QS","ESTACION MONTE"
"A","QT","LA TUNA"
"A","QU","LOS TITANES"
"A","QV","STA.LUCIA ESTE"
"A","QW","ARAMINDA"
"A","QX","BIARRITZ"
"A","QY","CUCHILLA ALTA"
"A","QZ","SANTA ANA"
"A","RA","TALA"
"A","RC","SAN JACINTO"
"A","RD","RUTA 7 KM 45"
"A","RF","JOAQUIN SUAREZ"
"A","RI","LA FLORESTA"
"A","RO","BOLIVAR"
"A","RQ","ESTACION TAPIA"
"A","RR","PEDRERA"
"A","RT","JAUREGUIBERRY"
"A","RU","SAN LUIS"
"A","RW","COSTA AZUL"
"A","RX","B.HORIZONTE"
"A","RY","GUAZUVIRA"
"A","SA","TOLEDO"
"A","VV","BAL.ARGENTINO"
"A","WA","C. DE LA COSTA"
"B","AA","MALDONADO"
"B","BG","PUNTA DEL ESTE"
"B","BZ","LOS TALAS"
"B","CG","PUNTA BALLENA"
"B","DA","SAN CARLOS"
"B","EG","EL TESORO"
"B","EH","LA BARRA"
"B","FG","MANANTIALES"
"B","FH","EL CHORRO"
"B","FI","BUENOS AIRES"
"B","FJ","SAN VICENTE"
"B","GG","EDEN ROCK"
"B","GH","SANTA MONICA"
"B","HG","LA JUANITA"
"B","HH","FARO J.IGNACIO"
"B","IA","AIGUA"
"B","JA","GARZON"
